CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (IL) MMAI (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of IL MCR Adv 66006 (Plan: Default),Payer Negotiated Charge: Cigna Supplemental (Plan: Default),Payer Negotiated Charge: Great West Healthcare (Plan: Default),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: Default),Payer Negotiated Charge: Healthlink PPO (Plan: Default),Payer Negotiated Charge: HealthSCOPE Benefits Inc (Plan: Default),Payer Negotiated Charge: Medicaid Illinois (Plan: Default),Payer Negotiated Charge: Medicare A IL J6 (Plan: Default),Payer Negotiated Charge: UMWA Health & Retirement Funds (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
301252,637,,,,,,,,SYMBICORT 80MCG/4.5MCG 120 INHALATION,312.71,312.71,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301253,637,,,,,,,,BYSTOLIC 10MG TABLET,7.38,7.38,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301254,637,,,,,,,,SIMVASTATIN 10MG TAB,6.8,6.8,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301255,637,,,,,,,,RIVASTIGMINE 9.5MG/24 HOUR PATCH,20.89,20.89,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301256,637,,,,,,,,CEPHALEXIN 500MG CAPSULE,4.38,4.38,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301257,637,,,,,,,,BENICAR 20MG/12.5MG TABLET,10.35,10.35,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301258,637,,,,,,,,ATORVASTATIN 80MG TABLET,9.77,9.77,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301259,637,,,,,,,,CARAFATE 1GM/10ML SUSP,8.2,8.2,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301260,637,,,,,,,,AMLODIPINE 2.5MG TABLETS,5.74,5.74,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301261,637,,,,,,,,CARBATROL 100MG CAPSULES,6.13,6.13,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301262,637,,,,,,,,DRYSOL 60ML BOTTLE,18.62,18.62,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301263,637,,,,,,,,CLONAZEPAM 0.5MG TABLET,4.75,4.75,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301264,637,,,,,,,,VANCOCIN 250MG CAPSULES,125.8,125.8,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301265,637,,,,,,,,PREVACID 15MG SOLUTAB,17.35,17.35,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301266,637,,,,,,,,SUMATRIPTAN 50MG TAB,5.65,5.65,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301267,637,,,,,,,,ADAPALENE 0.3% GEL 45GM,316.71,316.71,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301268,637,,,,,,,,OMEPRAZOLE 40MG CAPSULE,11.39,11.39,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301269,637,,,,,,,,LIDOCAINE 5% OINTMENT 35.44GM TUBE,307,307,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301270,637,,,,,,,,DILTIAZEM CD 300MG CAPSULE,6.2,6.2,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301271,637,,,,,,,,PREDNISONE 5MG TABLETS,4.23,4.23,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301272,637,,,,,,,,NADOLOL 80MG TABLETS,9.51,9.51,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301273,637,,,,,,,,DIETHYLPROPION CR 75MG TABLET,5.3,5.3,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301274,637,,,,,,,,TESTOSTERONE CYPIONATE 100MG/ML 10ML,66.1,66.1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301275,637,,,,,,,,CIALIS 5MG TABLET,13.39,13.39,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301276,637,,,,,,,,NAPROXEN 550MG TABLET,7.57,7.57,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301277,637,,,,,,,,ANDROGEL 1.62% PUMP 60 ACTUATIONS,577.21,577.21,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301278,637,,,,,,,,LACTULOSE 10GM/15ML SYRUP 640Z,141.82,141.82,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301279,637,,,,,,,,KETOCONAZOLE 200MG TABLET,7.79,7.79,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301280,637,,,,,,,,MECLIZINE 12.5MG TABLET,4.33,4.33,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301281,637,,,,,,,,HUMALOG MIX 75/25 10ML VIAL,301.72,301.72,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301282,637,,,,,,,,LEVOTHYROXINE 125MCG TABLETS,4.78,4.78,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301283,637,,,,,,,,ATORVASTATIN 40MG TABLET,9.49,9.49,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301284,637,,,,,,,,BENICAR 20MG TABLET,10.35,10.35,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301285,637,,,,,,,,VYTORIN 10MG/40MG TABLET,14.3,14.3,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301286,637,,,,,,,,TRIAMCINOLONE 0.025% CREAM 15GM,11.46,11.46,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301287,637,,,,,,,,LINZESS 145MG CAPSULE,16.91,16.91,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301288,637,,,,,,,,IBUPROFEN 600MG TABLET,4.29,4.29,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301289,637,,,,,,,,METHYCHLOTHIAZIDE 5MG TABLET,5.84,5.84,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301290,637,,,,,,,,CLORAZEPATE 7.5MG TABLET,6.84,6.84,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301291,637,,,,,,,,ACETAMINOPHEN/COD 300MG/30MG TAB,4.36,4.36,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301292,637,,,,,,,,AMBIEN 10MG TABLET,23.17,23.17,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301293,637,,,,,,,,LORAZEPAM 0.5MG TABLET,4.68,4.68,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301294,637,,,,,,,,NAPROXEN 500MG TABLET,5.3,5.3,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301296,637,,,,,,,,ZOVIRAX 5% CREAM 5GM TUBE,811.47,811.47,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301297,637,,,,,,,,HYDROXYZINE 10MG/5ML SOLN,4.42,4.42,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301298,637,,,,,,,,PRAMIPEXOLE 0.125MG TABLET,6.95,6.95,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301299,637,,,,,,,,RANITIDINE 300MG TABLET,6.93,6.93,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301300,637,,,,,,,,SINGULAIR 4MG PACKETS,12.61,12.61,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301301,637,,,,,,,,REQUIP 1MG TABLETS,10.42,10.42,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301302,637,,,,,,,,ZEGERID 40MG/1100MG,125.35,125.35,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301303,637,,,,,,,,CANDESARTAN 16MG TABLET,7.18,7.18,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301304,637,,,,,,,,ACYCLOVIR 400MG TAB,5.89,5.89,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301305,637,,,,,,,,JARDIANCE 25MG TABLET,19.66,19.66,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301306,637,,,,,,,,NITROFURANTOIN(MACROBID)100MG CAPSULE,7.21,7.21,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301307,637,,,,,,,,DICLOFENAC SOD 50MG TABLETS,5.13,5.13,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301308,637,,,,,,,,TAZORAC 0.1% GEL 30GM,403.01,403.01,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301309,637,,,,,,,,ACZONE 5% GEL 60GM TUBE,601.12,601.12,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301310,637,,,,,,,,ONGLYZA 5MG TABLET,18.53,18.53,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301311,637,,,,,,,,CHOLESTYRAMINE 4GM ORAL PACKETS,7.37,7.37,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301312,637,,,,,,,,ESZOPICLONE 2MG TABLET,16.16,16.16,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301313,637,,,,,,,,BYSTOLIC 20MG TABLET,8.45,8.45,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301314,637,,,,,,,,LIDOCAINE 5% PATCH,14.28,14.28,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
301315,637,,,,,,,,CHANTIX STARTER PACK TABLETS,384.7,384.7,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
322,482,93017,,,,,,,TREADMILL WITH PRINTOUT,1309.5,1309.5,395.92,1144.92,395.92,,1144.92,,1144.92,,,,,,,,509.49,,613.52,,
34071,300,86615,,,,,,,BORDETELLA,1078.5,1078.5,,,,,,,,,,,,,,,,,,,
35,637,,,,,,,,CAPHOSOL 15ML ORAL AMPULES,7.87,7.87,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
35000028,272,,,,,,,,SLIM STRAIGHT PLATE 4 HOLES,5176.25,5176.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000029,272,,,,,,,,SLIM STRAIGHT PLATE 6 HOLES,5176.25,5176.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000030,278,,,,,,,,BROAD Y PLATE 4 SHAFT HOLES,6658.25,6658.25,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000031,278,,,,,,,,LOCKING SCREW T8 FULL THREAD L12 MM,1048.75,1048.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000032,278,,,,,,,,LOCKING SCREW T8 FULL THREAD L14 MM,1048.75,1048.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000033,278,,,,,,,,LOCKING SCREW T10 FULL THREAD L18 MM,1048.75,1048.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000034,278,,,,,,,,BONE SCREW  FULL THREAD L14 MM,714,714,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000035,278,,,,,,,,LOCKING SCREW T10 FULL THREAD L16 MM,1167.75,1167.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000036,278,,,,,,,,LOCKING SCREW T10 FULL THREAD L18 MM,1167.75,1167.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000037,278,,,,,,,,HEADLESS COMPRESSION SCREW L24 MM,2295.75,2295.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000038,278,,,,,,,,HEADLESS COMPRESSION SCREW L28 MM,2295.75,2295.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000039,278,,,,,,,,HEADLESS COMPRESSION SCREW L30 MM,2295.75,2295.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000040,272,,,,,,,,DRILL BIT AO 2.6 MM,989.25,989.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000041,272,,,,,,,,DRILL BIT AO 2.0 MM,989.25,989.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000042,278,,,,,,,,UNTHREADED GUIDE WIRE 1.4 MM,1048.75,1048.75,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000043,278,,,,,,,,UNTHREADED GUIDE WIRE 2.0 MM,668,668,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000044,272,,,,,,,,CANNULATED DRILL 2.7 MM,1880.75,1880.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000045,278,,,,,,,,ANCHORAGE FIXATION PIN,893.25,893.25,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000046,278,,,,,,,,VITOSS BBTRAUMA FOAM PACK 5CC,10286.5,10286.5,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35000047,272,,,,,,,,STEINMANN PIN SMOOTH 100MM,355.75,355.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000048,272,,,,,,,,BROAD STRAIGHT PLATE 5 HOLES,6473,6473,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000049,272,,,,,,,,BROAD PLATE 7 SHAFT HOLES,6992.25,6992.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000050,272,,,,,,,,HEADLESS COMPRESSION SCREW L36,2523.75,2523.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000051,271,,,,,,,,POUCH NEW IMAGE DRAIN 2 1/4,13.75,13.75,0,17.37,1.41,,0,17.37,,,,,,,,0,8.01,5.52,6.47,,
35000052,272,,,,,,,,SKIN BARRIER NEW IMAGE CONVEY 1 1/2,41.5,41.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000053,272,,,,,,,,PASTE SKIN BARRIER KARAYA 4.5OZ,52.75,52.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35000054,278,,,,,,,,SNAP OFF SCREW 2 LG 12,2463.5,2463.5,0,1113.05,,,0,1113.05,,,,,,,,,,,,,
35006349,272,,,,,,,,COLOPLAST FR6 STRAIGHT TIP PEDIATRIC,77.25,77.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35006350,272,,,,,,,,COLOPLAST FR5 STRAIGHT TIP PEDIATRIC,77.25,77.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35010159,271,,,,,,,,VAPOTHERM PRECISION FLOW KIT,376.75,376.75,0,17.37,1.41,,0,17.37,,,,,,,,0,8.01,5.52,6.47,,
35020000,258,,,,,,,,D5% WATER 1000ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020001,278,C1781,,,,,,,MESH 4.5 INCH BARD,1709,1709,,,,,,,,,,,,,,,,,,,
35020002,278,C1781,,,,,,,MESH 4X6 INCH BARD,1548,1548,,,,,,,,,,,,,,,,,,,
35020003,278,C1781,,,,,,,MESH 6 INCH  BARD,2461,2461,,,,,,,,,,,,,,,,,,,
35020004,278,C1781,,,,,,,MESH 6X8 INCH BARD,3004,3004,,,,,,,,,,,,,,,,,,,
35020005,278,C1781,,,,,,,MESH 7X9 INCH BARD,4324,4324,,,,,,,,,,,,,,,,,,,
35020006,278,C1781,,,,,,,MESH 8X10 INCH BARD,5133.25,5133.25,,,,,,,,,,,,,,,,,,,
35020007,272,,,,,,,,STRAP SECURE 5MM,1616.5,1616.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020008,278,C1781,,,,,,,MESH 3D MAX MED L,563.75,563.75,,,,,,,,,,,,,,,,,,,
35020009,278,C1781,,,,,,,MESH 3D MAX MED R,563.75,563.75,,,,,,,,,,,,,,,,,,,
35020010,278,C1781,,,,,,,MESH 8 INCH  BARD,4306.5,4306.5,,,,,,,,,,,,,,,,,,,
35020011,258,,,,,,,,D 5% 1/4 SALINE 1000 ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020013,272,,,,,,,,ENDO CLOSURE SYSTEM,319,319,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020014,272,,,,,,,,ENDO PEANUT,118.75,118.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020015,272,A6253,,,,,,,SOFSORB PAD 6X9,15.25,15.25,,,,,,,,,,,,,,,,,,,
35020017,272,,,,,,,,LIGACLIP APPLIER LARGE,102.25,102.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020018,272,,,,,,,,LIGACLIP APPLIER MED,102.25,102.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020019,636,Q4186,,,,,,,EPIFIX 18 MM DISK,2267.5,2267.5,,,,,,,,,,,,,,,,,,,
35020020,636,Q4186,,,,,,,EPIFIX 2CM X 4CM,4252,4252,,,,,,,,,,,,,,,,,,,
35020021,636,Q4186,,,,,,,EPIFIX 4CM X 4CM,9908,9908,,,,,,,,,,,,,,,,,,,
35020022,636,Q4186,,,,,,,EPIFIX 5CM X 6CM,18838.25,18838.25,,,,,,,,,,,,,,,,,,,
35020023,258,,,,,,,,D 5% 1/2 SALINE 1000 ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020024,636,Q4186,,,,,,,EPIFIX 2CM X 3CM,3785.75,3785.75,,,,,,,,,,,,,,,,,,,
35020025,636,Q4186,,,,,,,EPIFIX 2CM X 2CM,3521,3521,,,,,,,,,,,,,,,,,,,
35020026,636,Q4186,,,,,,,EPIFIX 14 MM DISK,990.75,990.75,,,,,,,,,,,,,,,,,,,
35020027,272,,,,,,,,CATHETER IRRIG 3 WAY 20 FR,53.5,53.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020028,272,,,,,,,,CATHETER IRRIG 3 WAY 22 FR,53.5,53.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020029,272,,,,,,,,CATHETER IRRIG 3 WAY 24 FR,53.5,53.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020030,272,,,,,,,,RELOAD ARTICULATING EDOSCOPIC WHITE,549,549,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020031,272,A6235,,,,,,,CUTIMED SORBACT HYDROACTIVE DRESSING,29.5,29.5,,,,,,,,,,,,,,,,,,,
35020032,272,,,,,,,,VIDIS 3 SAMPLE TIP,0.5,0.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020033,272,,,,,,,,LIGA CLIP APPLIER MULT CLIP LARGE,169.75,169.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020035,258,,,,,,,,D 5% SALINE 0.9 1000 ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020047,258,,,,,,,,D 5% LACTATED RINGERS 1000 ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020059,258,,,,,,,,LACTATED RINGERS 1000 ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020060,272,,,,,,,,NORMAL SALINE 1000 ML,16.5,16.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020072,258,,,,,,,,SODIUM CHLORIDE 0.45 1000ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020151,258,,,,,,,,D5% WATER 500ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020163,258,,,,,,,,NORMAL SALINE 500 ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020175,258,,,,,,,,D 5% 1/2 SALINE 500 ML,4.75,4.75,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020217,258,,,,,,,,D 5% WATER 250 ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020229,258,,,,,,,,NORMAL SALINE 250ML,16.5,16.5,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
35020448,272,,,,,,,,CYSTO SET 6544,22.5,22.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35020643,272,,,,,,,,PRIMARY PIGGYBACK W/FILTER,25.5,25.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35021107,272,,,,,,,,CENTRAL VENOUS CATH 3,369.5,369.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35021109,272,,,,,,,,NITRO PUMP TUBING,31.5,31.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35021110,272,,,,,,,,PCA TUBING  (PAIN CONTROL),25.5,25.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35022287,272,A6258,,,,,,,TEGADERM 25CM X 14,6.75,6.75,,,,,,,,,,,,,,,,,,,
35022299,272,A6258,,,,,,,TEGADERM 10CM X 14,3.75,3.75,,,,,,,,,,,,,,,,,,,
35022309,272,A6234,,,,,,,DUODERM THIN 4X4,11,11,,,,,,,,,,,,,,,,,,,
35022378,272,,,,,,,,PRN ADAPTER,4.25,4.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35022391,272,,,,,,,,INSTRUMENT SET DISPOSABLE,5.75,5.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35022491,272,A6234,,,,,,,DUODERM CGF 4X4,9.5,9.5,,,,,,,,,,,,,,,,,,,
35022497,272,A6237,,,,,,,DUODERM CGF 4X4 WITH BORDER,12.25,12.25,,,,,,,,,,,,,,,,,,,
35022499,272,,,,,,,,INTRASITE GEL 25G,20.25,20.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35022501,272,A6196,,,,,,,AQUACEL DRESSING 4X5,15.75,15.75,,,,,,,,,,,,,,,,,,,
35022511,272,,,,,,,,FLUFF SPONGE,11.25,11.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35022513,272,,,,,,,,RESTORE WOUND CLEANSER SPRAY 12OZ.,28,28,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35022516,272,,,,,,,,MEDIPORE TAPE 4,32.25,32.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35022517,272,,,,,,,,MEDIPORE TAPE 2,17.75,17.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35023583,272,,,,,,,,PEAK FLOW METER,36.5,36.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024557,272,,,,,,,,CHEST TUBE 20FR. SET,488.25,488.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024558,272,,,,,,,,CHEST TUBE 24FR.,475.25,475.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024559,272,,,,,,,,CHEST TUBE 32FR. SET - CUSTOM,513.25,513.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024560,272,,,,,,,,CHEST TUBE 36FR,483.75,483.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024569,272,,,,,,,,CHEST TUBE 26FR.,359.25,359.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024570,272,,,,,,,,CHEST TUBE 28FR. SET,553,553,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024571,272,,,,,,,,CHEST TUBE 12FR.,257,257,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024650,272,,,,,,,,FINGER SPLINT 1/2 PADDED,6.5,6.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024703,272,,,,,,,,STOMAHESIVE PASTE 2 OZ,7,7,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024715,272,,,,,,,,STOMAHESIVE POWDER 1 OZ,5.5,5.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35024790,272,,,,,,,,COBAN WRAP 2,5,5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35025045,272,,,,,,,,CATH TRAY WITH 16 FOLEY,48.75,48.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35025057,272,,,,,,,,CATH TRAY W/OUT FOLEY,30.5,30.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35025069,272,,,,,,,,CATHETER TRAY URETHRAL,8.25,8.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35025070,272,,,,,,,,DRAINAGE BAG,14.25,14.25,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35025094,272,,,,,,,,FOLEY CATHETER 10FR 3CC,25.5,25.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35025100,272,,,,,,,,FOLEY CATHETER 12 FR 5 CC,16.75,16.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35025112,272,,,,,,,,FOLEY CATHETER 14 FR 5 CC,25.5,25.5,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
35025124,272,,,,,,,,FOLEY CATHETER 16 FR 5 CC,16.75,16.75,0,160,6.04,,0,160,,,12.65,,,,,0,12.44,,17.6,,
